time,temperature.282fbf799704031c.onewire:0,temperature.28165879970403ec.onewire:0,temperature.282ad9799704037a.onewire:0,temperature.286cd7799704031f.onewire:0,temperature.2884cd7997040356.onewire:0,temperature.2868537997040317.onewire:0
2019-08-02T02:09:20.452160Z,20.75,20.375,20.9375,20.1875,20.5625,21.0625
2019-08-02T02:10:28.460219Z,20.75,20.375,20.9375,20.125,20.5625,21.0
2019-08-02T02:11:36.447931Z,,20.375,20.9375,20.125,20.5625,21.0625
2019-08-02T02:12:44.468977Z,20.75,20.375,20.875,20.1875,20.5625,21.0625
2019-08-02T02:13:52.560574Z,20.75,20.375,20.875,20.125,20.5625,21.0
2019-08-02T02:15:00.568645Z,20.75,20.3125,20.875,20.125,20.5,21.0
2019-08-02T02:16:08.588302Z,20.75,20.3125,20.875,20.0625,20.5,21.0
2019-08-02T02:17:16.600620Z,20.75,20.3125,20.875,20.0625,20.5,21.0
2019-08-02T02:18:24.616539Z,20.75,20.375,20.875,20.125,20.5625,21.0
2019-08-02T02:19:32.619739Z,,20.3125,20.875,20.125,20.5,21.0
2019-08-02T02:20:40.641473Z,20.6875,20.375,20.875,20.0625,20.5,21.0
2019-08-02T02:21:48.627964Z,20.75,20.3125,20.875,20.0625,20.5,
2019-08-02T02:22:56.636183Z,20.6875,20.3125,20.8125,20.0625,20.5,21.0
2019-08-02T02:24:04.636861Z,20.6875,20.25,20.875,20.125,20.5,21.0
2019-08-02T02:25:12.627890Z,20.6875,20.3125,20.875,20.125,20.5,20.9375
2019-08-02T02:26:20.720817Z,20.6875,20.3125,20.875,20.0625,20.4375,21.0
2019-08-02T02:27:28.709595Z,20.6875,20.25,,20.0625,20.4375,20.9375
2019-08-02T02:28:36.708474Z,20.6875,20.3125,20.8125,20.0625,20.5,
2019-08-02T02:29:44.700337Z,20.6875,20.25,20.8125,20.0625,20.4375,
2019-08-02T02:30:52.804476Z,20.625,20.3125,20.8125,20.0,20.4375,20.9375
2019-08-02T02:32:00.898161Z,20.5625,20.25,20.8125,20.0,20.5,21.0
2019-08-02T02:33:08.894190Z,20.625,20.25,20.75,20.0,20.5,20.9375
2019-08-02T02:34:16.885589Z,20.5625,20.25,20.75,20.0625,20.5,20.875
2019-08-02T02:35:24.981405Z,20.6875,20.25,20.75,20.0625,20.4375,20.9375
2019-08-02T02:36:33.068928Z,20.5625,20.1875,20.75,20.0,20.4375,20.9375
2019-08-02T02:37:41.048807Z,20.5625,20.1875,20.75,19.9375,,20.875
2019-08-02T02:38:49.052788Z,20.625,20.1875,20.75,20.0,20.375,20.875
2019-08-02T02:39:57.054279Z,20.625,20.1875,20.6875,20.0,20.4375,20.9375
2019-08-02T02:41:05.144537Z,20.5625,20.1875,20.6875,20.0,20.375,20.875
2019-08-02T02:42:13.157056Z,20.5625,20.1875,20.75,20.0,20.375,20.875
2019-08-02T02:43:21.160149Z,20.5625,20.1875,20.75,19.9375,20.375,20.875
2019-08-02T02:44:29.142637Z,20.5625,,20.75,19.9375,20.375,20.875
2019-08-02T02:45:37.228722Z,20.5625,20.125,20.75,19.9375,20.375,
2019-08-02T02:46:45.233757Z,20.5625,20.1875,20.75,19.9375,20.375,20.875
2019-08-02T02:47:53.231106Z,20.5,20.1875,20.75,19.9375,20.375,20.875
2019-08-02T02:49:01.320442Z,20.5625,20.1875,20.6875,19.9375,20.4375,20.875
2019-08-02T02:50:09.404005Z,20.5625,20.1875,20.6875,20.0,20.375,20.875
2019-08-02T02:51:17.392563Z,20.5,20.125,20.6875,,20.375,20.8125
2019-08-02T02:52:25.418406Z,20.5,20.125,20.625,19.9375,20.375,20.8125
2019-08-02T02:53:33.390078Z,20.5,,20.6875,19.875,20.3125,20.875
2019-08-02T02:54:41.485074Z,20.5,20.125,20.625,19.9375,20.375,20.75
2019-08-02T02:55:49.572528Z,20.5625,20.125,20.625,19.875,20.3125,20.75
2019-08-02T02:56:57.560622Z,20.5,20.0625,20.6875,19.875,20.3125,20.75
2019-08-02T02:58:05.649176Z,20.5,20.0625,20.6875,19.875,20.25,20.75
2019-08-02T02:59:13.724528Z,20.5,,20.625,19.875,20.25,20.6875
2019-08-02T03:00:21.724198Z,20.5,20.0625,20.625,19.8125,20.3125,20.75
2019-08-02T03:01:29.800778Z,20.5,20.0625,20.625,19.8125,20.3125,20.75
2019-08-02T03:02:37.877184Z,20.5,20.0625,20.625,19.8125,20.3125,20.6875
2019-08-02T03:03:45.980718Z,20.5,20.0625,20.625,19.8125,20.25,20.75
2019-08-02T03:04:54.065487Z,20.5,20.0625,20.625,19.8125,20.25,20.75
2019-08-02T03:06:02.060531Z,20.4375,20.125,20.625,19.875,20.25,20.75
2019-08-02T03:07:10.061103Z,20.5,20.0625,20.625,19.8125,20.375,20.75
2019-08-02T03:08:18.048202Z,,20.0625,20.625,19.8125,20.25,20.75
2019-08-02T03:09:26.152351Z,20.4375,20.0625,20.5625,19.875,20.25,20.8125
2019-08-02T03:10:34.144868Z,20.5,20.0625,20.5625,19.8125,20.25,20.75
2019-08-02T03:11:42.144583Z,20.5,20.0625,20.5625,19.8125,20.25,20.75
2019-08-02T03:12:50.141510Z,20.4375,20.0625,20.5625,19.8125,20.3125,20.6875
2019-08-02T03:13:58.144511Z,20.4375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:15:06.212440Z,20.4375,20.0625,20.625,19.8125,,20.6875
2019-08-02T03:16:14.196336Z,,20.0625,20.625,19.75,20.3125,
2019-08-02T03:17:22.211913Z,20.4375,20.0625,20.625,19.875,20.3125,20.75
2019-08-02T03:18:30.204170Z,20.4375,20.0625,20.5625,19.8125,20.3125,20.6875
2019-08-02T03:19:38.192544Z,20.4375,20.0625,20.5625,19.875,20.3125,20.6875
2019-08-02T03:20:46.276761Z,20.375,20.0625,20.5625,19.8125,20.25,20.6875
2019-08-02T03:21:54.364877Z,20.375,20.125,20.5625,19.75,20.3125,20.6875
2019-08-02T03:23:02.444560Z,20.4375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:24:10.432628Z,20.375,20.0625,20.5625,19.8125,20.25,20.6875
2019-08-02T03:25:18.512693Z,20.375,20.0,20.5625,19.8125,20.3125,20.6875
2019-08-02T03:26:26.569151Z,,20.0625,20.625,,20.25,20.625
2019-08-02T03:27:34.589241Z,20.4375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:28:42.668193Z,20.4375,20.0,20.625,19.8125,20.25,20.75
2019-08-02T03:29:50.652733Z,20.4375,20.0625,20.5625,19.875,20.25,20.6875
2019-08-02T03:30:58.736329Z,20.375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:32:06.724567Z,20.375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:33:14.716539Z,20.375,20.0,20.5625,19.875,20.25,20.6875
2019-08-02T03:34:22.696294Z,20.375,,20.625,19.875,20.25,20.75
2019-08-02T03:35:30.708582Z,20.375,20.125,20.5625,19.875,20.25,20.6875
2019-08-02T03:36:38.797217Z,20.4375,20.0625,20.5625,19.875,20.1875,20.6875
2019-08-02T03:37:46.884281Z,20.375,20.0625,20.5625,19.8125,20.25,20.6875
2019-08-02T03:38:54.868001Z,20.375,20.0,20.5625,19.75,20.25,20.6875
2019-08-02T03:40:02.851950Z,20.375,20.0625,20.625,19.8125,20.25,20.6875
2019-08-02T03:41:10.944507Z,20.375,20.0,20.625,19.75,20.25,20.6875
2019-08-02T03:42:18.924942Z,20.375,20.0625,20.5625,19.75,20.25,20.6875
2019-08-02T03:43:26.912602Z,20.375,20.0,20.5,19.8125,20.25,20.6875
2019-08-02T03:44:34.908870Z,20.375,20.0625,20.5625,19.8125,20.25,20.6875
2019-08-02T03:45:42.881506Z,,20.0,20.5625,19.75,20.25,20.6875
2019-08-02T03:46:50.904615Z,20.375,20.0,20.5625,19.8125,20.25,20.6875
2019-08-02T03:47:58.896295Z,20.375,20.0,20.5625,19.75,20.1875,20.75
2019-08-02T03:49:06.972191Z,20.375,20.0,20.5,19.8125,20.1875,20.625
2019-08-02T03:50:14.940441Z,,20.0,20.5625,19.75,20.1875,20.6875
2019-08-02T03:51:22.944309Z,20.375,20.0,20.5625,19.75,20.25,
2019-08-02T03:52:30.948408Z,20.375,20.0,20.5625,19.75,20.1875,20.6875
2019-08-02T03:53:38.945154Z,20.375,20.0,20.5625,19.6875,20.25,20.6875
2019-08-02T03:54:46.945005Z,20.375,20.0,20.5,19.75,20.125,20.6875
2019-08-02T03:55:54.940191Z,20.4375,20.0,20.5625,19.75,20.1875,20.6875
2019-08-02T03:57:02.924716Z,20.375,20.0,20.5,19.6875,,20.625
2019-08-02T03:58:10.896370Z,20.3125,20.0,,19.6875,20.1875,
2019-08-02T03:59:19.004912Z,20.375,20.0,20.5,19.75,20.25,20.6875
2019-08-02T04:00:27.048564Z,20.375,,,19.75,20.1875,20.625
2019-08-02T04:01:35.055943Z,20.3125,19.9375,20.5,19.75,20.125,20.625
2019-08-02T04:02:43.136410Z,20.3125,19.9375,20.5,19.6875,20.125,20.6875
2019-08-02T04:03:51.126439Z,20.3125,19.9375,20.5,19.8125,20.125,20.625
2019-08-02T04:04:59.196486Z,,20.0,20.5,19.75,20.125,20.625
2019-08-02T04:06:07.213020Z,20.3125,19.9375,20.4375,19.75,20.1875,20.625
2019-08-02T04:07:15.200703Z,20.3125,19.9375,20.4375,19.6875,20.1875,20.625
2019-08-02T04:08:23.284282Z,20.3125,19.9375,20.375,19.6875,20.125,20.5625
2019-08-02T04:09:31.332165Z,20.3125,19.9375,20.4375,,20.125,
2019-08-02T04:10:39.344323Z,20.3125,19.9375,20.4375,19.75,20.125,20.5625
2019-08-02T04:11:47.312291Z,20.3125,,20.5,19.75,20.125,20.5625
2019-08-02T04:12:55.408020Z,20.3125,19.9375,,19.8125,20.125,20.5625
2019-08-02T04:14:03.404382Z,20.3125,19.9375,20.4375,19.75,20.125,20.625
2019-08-02T04:15:11.472377Z,20.3125,19.9375,20.4375,,20.125,20.625
2019-08-02T04:16:19.464503Z,20.3125,19.9375,20.4375,19.6875,20.0625,20.625
2019-08-02T04:17:27.532489Z,20.3125,19.875,20.4375,19.6875,20.125,20.5
2019-08-02T04:18:35.604748Z,,19.875,20.4375,19.6875,20.0625,20.5
2019-08-02T04:19:43.596729Z,20.25,19.875,20.375,19.6875,20.0625,20.5
2019-08-02T04:20:51.556202Z,20.25,,,19.625,20.125,20.5
2019-08-02T04:21:59.576495Z,20.25,19.9375,20.4375,19.6875,20.0625,20.5
2019-08-02T04:23:07.672171Z,20.25,19.875,20.4375,19.6875,20.125,20.5
2019-08-02T04:24:15.660567Z,20.25,19.875,20.375,19.625,20.0625,20.5
2019-08-02T04:27:40.051657Z,20.3125,19.9375,20.4375,19.625,20.0625,20.5
2019-08-02T04:28:48.096229Z,20.25,19.875,20.4375,19.6875,20.0625,20.5625
2019-08-02T04:29:56.172622Z,20.3125,19.9375,20.375,19.625,20.125,20.625
2019-08-02T04:31:04.144512Z,20.3125,19.875,,19.6875,20.0625,20.5625
2019-08-02T04:32:12.232719Z,20.3125,19.875,20.4375,19.6875,20.125,20.5
2019-08-02T04:33:20.408813Z,20.25,19.875,20.4375,19.625,20.125,20.5625
2019-08-02T04:34:28.392652Z,20.25,19.9375,20.4375,19.6875,20.125,20.5
2019-08-02T04:35:36.369054Z,20.375,19.9375,20.375,19.625,20.125,20.5625
2019-08-02T04:36:44.444493Z,20.3125,19.875,20.4375,19.6875,20.125,20.625
2019-08-02T04:37:52.408840Z,20.3125,19.9375,20.5,19.75,,20.5625
2019-08-02T04:39:00.393195Z,20.3125,,20.5,19.6875,20.125,20.5
2019-08-02T04:40:08.388029Z,20.375,19.9375,20.5,19.6875,20.1875,20.5
2019-08-02T04:41:16.358033Z,20.3125,19.9375,,19.75,20.125,20.5625
2019-08-02T04:42:24.342075Z,20.375,19.9375,20.5,,20.125,20.625
2019-08-02T04:43:32.325170Z,20.3125,20.0,20.5,,20.125,20.625
2019-08-02T04:44:40.336687Z,20.3125,20.0,20.5625,19.8125,20.1875,20.625
2019-08-02T04:45:48.416208Z,20.3125,19.9375,20.5625,19.8125,20.1875,20.625
2019-08-02T04:46:56.384174Z,20.375,19.9375,,19.8125,20.1875,20.625
2019-08-02T04:48:04.388886Z,20.3125,19.9375,20.5,19.75,20.1875,20.6875
2019-08-02T04:49:12.452087Z,,19.9375,20.5625,19.75,20.1875,20.625
2019-08-02T04:50:20.463250Z,20.375,20.0,20.5625,19.75,20.1875,20.6875
2019-08-02T04:51:28.469122Z,20.375,20.0,20.5625,19.75,20.1875,20.6875
2019-08-02T04:52:36.560379Z,20.375,20.0,20.5625,19.8125,20.25,20.6875
2019-08-02T04:53:44.644263Z,20.375,20.0625,20.5625,19.75,20.25,20.6875
2019-08-02T04:54:52.696652Z,20.375,,20.5625,19.875,,20.6875
2019-08-02T04:56:00.704877Z,20.375,,20.5625,19.875,20.1875,20.6875
2019-08-02T04:57:08.705907Z,20.4375,20.0625,20.625,19.875,20.25,20.6875
2019-08-02T04:58:16.700789Z,20.4375,20.0625,20.5625,19.875,20.1875,20.6875
2019-08-02T04:59:24.697241Z,20.375,20.0625,20.5625,19.875,20.1875,20.625
2019-08-02T05:00:32.668555Z,20.4375,20.0,20.5625,19.875,,20.6875
2019-08-02T05:01:40.656908Z,20.375,20.0625,20.5625,,20.25,20.6875
2019-08-02T05:02:48.640486Z,20.4375,20.125,20.625,,20.1875,20.75
2019-08-02T05:03:56.645128Z,20.4375,20.0625,20.625,19.875,20.25,20.75
2019-08-02T05:05:04.720429Z,20.375,20.125,20.625,19.875,20.25,20.6875
2019-08-02T05:06:12.804705Z,20.4375,20.125,20.625,19.8125,20.25,20.6875
2019-08-02T05:07:20.880815Z,20.4375,20.125,20.625,19.875,20.25,20.75
2019-08-02T05:08:28.869600Z,20.5,20.125,20.625,19.9375,20.25,20.75
2019-08-02T05:09:36.868041Z,20.4375,20.125,20.625,19.9375,20.3125,20.6875
2019-08-02T05:10:44.956713Z,20.5,20.125,20.6875,19.875,20.3125,20.8125
2019-08-02T05:11:52.940441Z,20.4375,20.1875,20.6875,19.9375,20.3125,20.75
2019-08-02T05:13:01.020841Z,20.4375,20.1875,20.625,19.9375,20.3125,20.75
2019-08-02T05:14:08.988754Z,20.5,,20.6875,20.0,,20.75
2019-08-02T05:15:17.016577Z,20.5,20.125,20.6875,19.9375,20.3125,20.8125
2019-08-02T05:16:24.992947Z,20.5,20.1875,20.6875,19.9375,20.3125,
2019-08-02T05:17:33.084588Z,20.5,20.125,20.625,19.9375,20.3125,20.8125
2019-08-02T05:18:41.168282Z,20.4375,20.125,20.6875,20.0,20.3125,20.75
2019-08-02T05:19:49.248392Z,20.4375,20.1875,20.6875,19.9375,20.3125,20.75
2019-08-02T05:20:57.332298Z,20.4375,20.125,20.6875,20.0,20.3125,20.8125
2019-08-02T05:22:05.400499Z,20.4375,20.125,20.6875,20.0,,20.8125
2019-08-02T05:23:13.400480Z,20.5,20.1875,20.6875,20.0,20.3125,20.75
2019-08-02T05:24:21.477118Z,20.5,20.125,20.6875,20.0,20.3125,20.75
2019-08-02T05:25:29.557036Z,20.4375,20.1875,20.625,20.0,20.3125,20.75
2019-08-02T05:26:37.648270Z,20.5,20.1875,20.625,20.0,20.3125,20.75
2019-08-02T05:27:45.716926Z,20.4375,20.125,20.625,20.0,20.3125,20.75
2019-08-02T05:28:53.800653Z,20.5,20.125,20.625,20.0,20.375,20.6875
2019-08-02T05:30:01.888868Z,20.5,20.125,20.625,19.9375,20.3125,20.8125
2019-08-02T05:31:09.976375Z,20.4375,20.1875,20.6875,19.9375,20.3125,20.8125
2019-08-02T05:32:18.064179Z,20.5,20.1875,20.625,19.9375,20.3125,20.8125
2019-08-02T05:33:26.064614Z,20.5,20.125,20.6875,20.0,20.3125,20.8125
2019-08-02T05:34:34.052275Z,20.5,20.1875,20.6875,20.0,,20.75
2019-08-02T05:35:42.068863Z,20.5,20.1875,20.75,19.9375,20.375,20.75
2019-08-02T05:36:50.064920Z,20.5,20.25,20.6875,19.9375,20.375,20.8125
2019-08-02T05:37:58.165030Z,20.5,20.1875,20.6875,19.9375,20.375,20.8125
2019-08-02T05:39:06.168290Z,20.5,20.25,20.6875,19.9375,20.375,20.8125
2019-08-02T05:40:14.169375Z,20.5,20.25,20.75,19.9375,20.375,20.8125
2019-08-02T05:41:22.268801Z,20.5,20.25,20.6875,20.0,20.375,20.8125
2019-08-02T05:42:30.273179Z,20.5,20.3125,20.6875,20.0625,20.4375,20.8125
2019-08-02T05:43:38.336327Z,20.5,20.3125,,20.0625,20.375,20.875
2019-08-02T05:44:46.336402Z,,20.25,20.8125,20.0625,20.4375,20.75
2019-08-02T05:45:54.356315Z,20.5625,20.3125,20.75,20.0,20.4375,20.8125
2019-08-02T05:47:02.448752Z,20.5625,20.25,20.8125,20.0625,20.4375,20.8125
2019-08-02T05:48:10.532864Z,20.5625,20.25,20.8125,20.0625,20.375,20.875
2019-08-02T05:49:18.628149Z,20.5625,20.3125,20.8125,20.0625,20.4375,20.875
2019-08-02T05:50:26.716275Z,20.625,20.25,20.75,20.125,20.4375,20.875
2019-08-02T05:51:34.805750Z,20.625,20.25,20.8125,20.0625,20.4375,20.875
2019-08-02T05:52:42.768073Z,20.625,20.25,20.8125,20.0625,,20.9375
2019-08-02T05:53:50.856344Z,20.625,20.25,20.8125,20.0625,20.4375,20.9375
2019-08-02T05:54:58.937361Z,20.5625,20.3125,20.8125,20.0625,20.4375,20.875
2019-08-02T05:56:07.012176Z,20.5625,20.3125,20.8125,20.0625,20.4375,20.9375
2019-08-02T05:57:14.980191Z,20.625,20.3125,20.8125,,20.4375,20.9375
2019-08-02T05:58:22.982143Z,20.625,20.3125,20.8125,20.125,20.4375,20.9375
2019-08-02T05:59:31.048326Z,20.6875,,20.875,20.125,20.5,20.9375
2019-08-02T06:00:39.142152Z,20.6875,20.3125,20.8125,20.125,20.5,20.9375
2019-08-02T06:01:47.224093Z,20.625,20.375,20.875,20.125,20.5,20.9375
2019-08-02T06:02:55.320870Z,20.625,20.3125,20.875,20.1875,20.4375,20.9375
2019-08-02T06:04:03.380239Z,20.6875,20.375,20.8125,,20.5,20.9375
2019-08-02T06:05:11.381941Z,20.6875,20.4375,20.875,20.1875,20.5,20.9375
2019-08-02T06:06:19.460602Z,20.6875,20.375,20.875,20.1875,20.5,21.0
2019-08-02T06:07:27.544265Z,20.6875,20.4375,20.875,20.1875,20.5,21.0
2019-08-02T06:08:35.529941Z,20.6875,20.375,20.875,20.25,20.5,21.0
2019-08-02T06:09:43.608461Z,20.6875,20.375,20.9375,20.125,,21.0
2019-08-02T06:10:51.621467Z,20.6875,20.375,20.875,20.1875,20.5,21.0
2019-08-02T06:11:59.712560Z,20.6875,20.375,20.875,20.1875,20.5625,21.0
2019-08-02T06:13:07.791930Z,20.6875,20.375,20.8125,20.1875,,21.0
2019-08-02T06:14:15.904835Z,20.6875,20.4375,20.875,20.1875,20.5625,20.9375
2019-08-02T06:15:23.900285Z,20.6875,20.375,20.875,20.1875,20.5625,21.0
2019-08-02T06:16:31.898138Z,20.6875,20.375,20.875,20.1875,20.5625,21.0
2019-08-02T06:17:39.988440Z,20.75,20.4375,20.9375,20.25,20.5625,20.9375
2019-08-02T06:18:47.987986Z,20.75,20.375,20.9375,20.1875,20.5625,20.9375
2019-08-02T06:19:56.089107Z,20.75,20.375,20.875,20.1875,20.625,21.0
2019-08-02T06:21:04.172546Z,20.75,20.375,20.875,20.25,20.5625,
2019-08-02T06:22:12.184407Z,20.6875,20.375,20.875,20.1875,20.5625,21.0
2019-08-02T06:23:20.180586Z,20.6875,20.375,20.875,20.1875,20.5625,21.0
2019-08-02T06:24:28.184219Z,20.75,20.375,20.8125,20.25,20.625,20.9375
2019-08-02T06:25:36.160443Z,20.75,20.4375,,20.1875,20.5625,
2019-08-02T06:26:44.188547Z,20.75,20.375,20.9375,20.25,20.5625,21.0
2019-08-02T06:27:52.280959Z,20.75,20.375,20.875,20.1875,20.625,21.0
2019-08-02T06:29:00.265111Z,20.75,20.4375,20.9375,,20.625,21.0
2019-08-02T06:30:08.284648Z,20.6875,20.4375,20.9375,20.25,20.625,21.0
2019-08-02T06:31:16.280727Z,20.75,20.4375,20.9375,20.1875,20.5625,21.0
2019-08-02T06:32:24.372927Z,20.75,20.4375,20.9375,20.1875,20.625,21.0625
2019-08-02T06:33:32.468385Z,20.75,20.4375,20.9375,20.25,20.625,20.9375
2019-08-02T06:34:40.464844Z,20.75,20.4375,20.9375,20.25,20.5625,21.0625
2019-08-02T06:35:48.468280Z,20.75,20.4375,20.9375,20.25,20.5625,21.0
2019-08-02T06:36:56.565306Z,20.75,20.4375,20.9375,20.25,20.5625,21.0
2019-08-02T06:38:04.660801Z,20.75,20.4375,20.9375,20.25,20.625,21.0625
2019-08-02T06:39:12.771893Z,20.75,20.4375,20.9375,20.1875,20.625,21.0
2019-08-02T06:40:20.848960Z,20.6875,20.4375,21.0,20.25,20.625,21.0
2019-08-02T06:41:28.948533Z,20.6875,20.5,21.0,20.25,20.5625,21.0
2019-08-02T06:42:36.940619Z,20.75,20.5,20.9375,20.1875,20.625,21.0
2019-08-02T06:43:44.924201Z,,20.4375,21.0,20.1875,20.625,21.0
2019-08-02T06:44:52.936553Z,20.6875,20.4375,21.0,20.25,20.625,21.0625
2019-08-02T06:46:01.009179Z,20.75,20.4375,20.9375,20.25,,21.0625
2019-08-02T06:47:09.021938Z,20.75,20.5,21.0,20.3125,20.625,21.0
2019-08-02T06:48:17.020746Z,20.75,20.4375,21.0,20.25,20.625,21.0625
2019-08-02T06:49:25.108638Z,20.75,20.5,20.9375,,20.6875,21.0625
2019-08-02T06:50:33.204419Z,,20.5,21.0,20.3125,20.6875,21.0
2019-08-02T06:51:41.208501Z,20.75,20.5,21.0,,20.6875,21.0625
2019-08-02T06:52:49.228712Z,20.75,20.4375,21.0625,20.3125,20.625,21.0625
2019-08-02T06:53:57.227970Z,20.75,20.4375,21.0,20.25,20.625,21.0625
2019-08-02T06:55:05.236704Z,20.8125,20.4375,21.0625,20.3125,20.6875,21.0625
2019-08-02T06:56:13.328943Z,20.8125,20.5,21.0625,20.3125,20.6875,21.0625
2019-08-02T06:57:21.333230Z,20.75,20.5,21.0625,20.25,20.625,21.0625
2019-08-02T06:58:29.325115Z,20.75,20.5,21.0625,20.25,20.6875,21.125
2019-08-02T06:59:37.312507Z,20.75,20.5,21.125,20.3125,20.6875,21.125
2019-08-02T07:00:45.293228Z,20.75,20.5625,21.0625,20.3125,20.6875,21.125
2019-08-02T07:01:53.281140Z,20.8125,20.5625,21.0625,20.375,20.6875,21.125
2019-08-02T07:03:01.252803Z,20.8125,20.5,21.125,20.3125,,21.0625
2019-08-02T07:04:09.341939Z,20.75,,21.125,20.375,20.75,21.0625
2019-08-02T07:05:17.444490Z,20.8125,20.5625,21.125,20.375,20.6875,21.0625
2019-08-02T07:06:25.524383Z,20.8125,20.5625,21.125,20.375,20.6875,21.125
2019-08-02T07:07:33.500453Z,20.8125,20.625,21.125,20.375,20.75,
2019-08-02T07:08:41.500392Z,20.8125,20.625,21.1875,20.375,20.75,21.1875
2019-08-02T07:09:49.500383Z,20.875,20.625,21.125,20.375,20.75,21.1875
2019-08-02T07:10:57.600216Z,20.875,20.625,21.125,20.4375,20.75,21.1875
2019-08-02T07:12:05.596238Z,20.875,20.5625,21.1875,20.4375,20.75,21.1875
2019-08-02T07:13:13.584770Z,20.875,20.625,21.1875,20.4375,20.75,
2019-08-02T07:14:21.676182Z,20.875,20.625,21.125,20.4375,20.75,21.1875
